ReInit	169 True	29.09.12 12:36:07	529948,9235
ReInit	169 False	29.09.12 12:36:07	529948,9599
ReInit	500 False	29.09.12 12:45:15	530502,7431
ReInit	169 False	29.09.12 12:45:16	530503,3739
ReInit	500 False	29.09.12 13:08:11	531878,3107
ReInit	169 False	29.09.12 13:08:12	531879,1725
ReInit	500 False	29.09.12 13:20:53	532640,4164
ReInit	169 False	29.09.12 13:20:54	532641,1776
ReInit	500 False	29.09.12 13:35:42	533529,7851
ReInit	169 False	29.09.12 13:35:43	533530,5463
ReInit	500 False	29.09.12 13:58:44	534911,4917
ReInit	169 False	29.09.12 13:58:48	534915,5175
ReInit	500 False	29.09.12 14:14:00	535827,1482
ReInit	169 False	29.09.12 14:14:01	535828,0294
ReInit	500 False	29.09.12 14:23:28	536394,9345
ReInit	169 False	29.09.12 14:23:28	536395,7758
ReInit	500 False	29.09.12 14:41:39	537486,4439
ReInit	169 False	29.09.12 14:41:40	537487,5659
ReInit	500 False	29.09.12 14:55:27	538314,1138
ReInit	169 False	29.09.12 14:55:28	538315,2154
ReInit	500 False	29.09.12 15:09:49	539179,0274
ReInit	169 False	29.09.12 15:09:49	539179,0636
ReInit	500 False	29.09.12 15:33:02	540569,9376
ReInit	169 False	29.09.12 15:33:03	540570,7588
ReInit	500 False	29.09.12 15:46:00	541347,9061
ReInit	169 False	29.09.12 15:46:01	541348,6973
ReInit	500 False	29.09.12 16:01:00	542247,5796
ReInit	169 False	29.09.12 16:01:00	542247,6192
ReInit	500 False	29.09.12 16:23:52	543620,3216
ReInit	169 False	29.09.12 16:23:53	543621,2133
ReInit	500 False	29.09.12 16:38:37	544504,7631
ReInit	169 False	29.09.12 16:38:38	544505,5246
ReInit	500 False	29.09.12 16:48:45	545112,8675
ReInit	169 False	29.09.12 16:48:46	545113,5885
ReInit	500 False	29.09.12 17:03:55	546022,6756
ReInit	169 False	29.09.12 17:03:56	546023,5374
ReInit	500 False	29.09.12 17:17:20	546828,0635
ReInit	169 False	29.09.12 17:17:20	546828,1188
ReInit	500 False	29.09.12 17:39:39	548169,1772
ReInit	169 False	29.09.12 17:39:40	548170,1906
ReInit	500 False	29.09.12 18:02:50	549557,556
ReInit	169 False	29.09.12 18:02:50	549557,6136
ReInit	500 False	29.09.12 18:17:58	550467,7747
ReInit	169 False	29.09.12 18:17:59	550468,3255
ReInit	500 False	29.09.12 18:35:51	551538,3741
ReInit	169 False	29.09.12 18:35:52	551539,7464
