ReInit	123 False	08.09.12 07:40:28	765761,8259
ReInit	123 False	08.09.12 07:40:28	765761,8855
ReInit	123 False	08.09.12 07:41:08	765801,3525
ReInit	124 False	08.09.12 07:43:15	765928,4755
ReInit	124 False	08.09.12 07:43:15	765928,4855
ReInit	125 False	08.09.12 07:44:07	765980,9107
ReInit	125 False	08.09.12 07:44:07	765980,9204
ReInit	127 False	08.09.12 07:45:20	766053,9858
ReInit	127 False	08.09.12 07:45:20	766053,995
ReInit	129 False	08.09.12 07:46:01	766095,4154
ReInit	129 False	08.09.12 07:46:01	766095,4252
ReInit	129 False	08.09.12 07:46:23	766117,3868
ReInit	129 False	08.09.12 07:46:23	766117,3958
ReInit	129 False	08.09.12 07:47:18	766172,376
ReInit	129 False	08.09.12 07:53:45	766559,3424
ReInit	500 False	08.09.12 08:12:29	767682,1945
ReInit	129 False	08.09.12 08:12:29	767682,2539
ReInit	129 True	08.09.12 08:23:11	6,7048
ReInit	129 False	08.09.12 08:23:11	6,7059
ReInit	500 False	08.09.12 08:28:23	318,1423
ReInit	129 False	08.09.12 08:28:25	319,304
ReInit	500 False	08.09.12 08:48:10	1505,149
ReInit	131 False	08.09.12 08:48:12	1506,7712
ReInit	131 False	08.09.12 08:48:12	1506,7789
ReInit	500 False	08.09.12 09:01:12	2288,3148
ReInit	132 False	08.09.12 09:01:12	2288,8858
ReInit	132 False	08.09.12 09:01:12	2289,126
ReInit	500 False	08.09.12 09:16:21	3195,8597
ReInit	134 False	08.09.12 09:16:22	3196,6813
ReInit	134 False	08.09.12 09:16:23	3197,3117
ReInit	500 False	08.09.12 09:31:32	4107,1098
ReInit	134 False	08.09.12 09:31:32	4107,9009
ReInit	500 False	08.09.12 09:51:08	5282,789
ReInit	134 False	08.09.12 09:51:09	5283,6302
ReInit	500 False	08.09.12 10:06:06	6180,5697
ReInit	135 False	08.09.12 10:06:07	6181,1105
ReInit	135 False	08.09.12 10:06:07	6181,3909
ReInit	135 False	08.09.12 10:15:01	6716,3389
ReInit	500 False	08.09.12 10:28:24	7518,3119
ReInit	135 False	08.09.12 10:28:25	7519,6839
ReInit	500 False	08.09.12 10:43:30	8424,1442
ReInit	135 False	08.09.12 10:43:30	8424,9755
ReInit	500 False	08.09.12 11:04:18	9671,1932
ReInit	135 False	08.09.12 11:04:19	9672,4749
ReInit	500 False	08.09.12 11:16:23	10398,2225
ReInit	135 False	08.09.12 11:16:23	10398,7133
ReInit	500 False	08.09.12 11:31:40	11313,2882
ReInit	135 False	08.09.12 11:31:41	11314,2602
ReInit	500 False	08.09.12 11:46:29	12202,816
ReInit	135 False	08.09.12 11:46:30	12203,7978
ReInit	500 False	08.09.12 12:56:06	16379,4409
ReInit	135 False	08.09.12 12:56:06	16379,9816
ReInit	135 False	08.09.12 12:56:07	16380,272
ReInit	500 False	08.09.12 13:18:52	17746,6706
ReInit	135 False	08.09.12 13:18:53	17748,1926
ReInit	500 False	08.09.12 13:33:03	18596,7626
ReInit	135 False	08.09.12 13:33:04	18597,5838
ReInit	500 False	08.09.12 13:48:37	19531,0398
ReInit	135 False	08.09.12 13:48:39	19532,5018
ReInit	500 False	08.09.12 14:08:39	20732,6474
ReInit	135 False	08.09.12 14:08:40	20733,4987
ReInit	500 False	08.09.12 14:21:27	21501,5127
ReInit	135 False	08.09.12 14:21:27	21502,2638
ReInit	500 False	08.09.12 14:37:36	22470,0229
ReInit	135 False	08.09.12 14:37:37	22470,834
ReInit	500 False	08.09.12 14:51:35	23308,4183
ReInit	135 False	08.09.12 14:51:35	23309,2496
ReInit	500 False	08.09.12 15:06:46	24221,0405
ReInit	135 False	08.09.12 15:06:47	24221,8515
ReInit	500 False	08.09.12 15:25:21	25337,0448
ReInit	135 False	08.09.12 15:25:22	25337,5256
ReInit	500 False	08.09.12 15:42:14	26347,5377
ReInit	135 False	08.09.12 15:42:14	26348,3589
ReInit	500 False	08.09.12 16:05:12	27726,0696
ReInit	135 False	08.09.12 16:05:13	27727,5217
ReInit	500 False	08.09.12 16:21:51	28724,5952
ReInit	135 False	08.09.12 16:21:51	28725,4164
ReInit	500 False	08.09.12 16:41:28	29902,1583
ReInit	135 False	08.09.12 16:41:30	29903,6003
ReInit	500 False	08.09.12 17:01:51	31126,7388
ReInit	135 False	08.09.12 17:01:52	31127,8906
ReInit	500 False	08.09.12 17:26:28	32601,8437
ReInit	135 False	08.09.12 17:26:28	32602,2247
