ReInit	500 False	28.11.12 08:05:04	80276,4439
ReInit	328 False	28.11.12 08:05:05	80277,4853
ReInit	328 False	28.11.12 08:05:05	80277,5033
ReInit	328 False	28.11.12 08:05:06	80279,3281
ReInit	500 False	28.11.12 09:06:16	83959,8052
ReInit	328 False	28.11.12 09:06:16	83959,8482
ReInit	500 False	28.11.12 09:06:16	83959,8843
ReInit	328 False	28.11.12 09:06:16	83959,9178
ReInit	500 False	28.11.12 09:27:44	85243,2356
ReInit	328 False	28.11.12 09:27:44	85243,2758
ReInit	328 False	28.11.12 09:27:44	85243,299
ReInit	500 False	28.11.12 09:46:39	86378,3877
ReInit	328 False	28.11.12 09:46:39	86378,4274
ReInit	328 False	28.11.12 09:46:39	86378,451
ReInit	500 False	28.11.12 10:08:15	87673,4393
ReInit	328 False	28.11.12 10:08:15	87673,4788
ReInit	328 False	28.11.12 10:08:15	87673,5014
ReInit	500 False	28.11.12 10:28:54	88905,7713
ReInit	328 False	28.11.12 10:28:54	88905,8125
ReInit	328 False	28.11.12 10:28:54	88905,8361
ReInit	500 False	28.11.12 10:46:49	89989,259
ReInit	328 False	28.11.12 10:46:49	89989,2979
ReInit	328 False	28.11.12 10:46:49	89989,321
ReInit	500 False	28.11.12 11:06:29	91173,9863
ReInit	328 False	28.11.12 11:06:29	91174,0296
ReInit	500 False	28.11.12 11:06:29	91174,0635
ReInit	328 False	28.11.12 11:06:29	91174,0986
ReInit	328 False	28.11.12 11:40:12	93183,9327
ReInit	328 False	28.11.12 13:01:45	98076,7737
ReInit	328 False	28.11.12 13:03:28	98188,2656
ReInit	328 False	28.11.12 13:03:28	98188,2868
ReInit	328 False	28.11.12 13:03:41	98193,6807
ReInit	328 False	28.11.12 13:05:01	98274,0172
ReInit	500 False	28.11.12 13:22:37	99336,5846
ReInit	328 False	28.11.12 13:22:37	99336,656
ReInit	328 False	28.11.12 13:22:37	99336,6791
ReInit	328 False	28.11.12 13:42:46	100538,3117
ReInit	328 False	28.11.12 13:42:59	100551,4241
ReInit	328 False	28.11.12 13:43:29	100581,8376
ReInit	500 False	28.11.12 13:45:27	100707,3554
ReInit	328 False	28.11.12 13:45:27	100707,3871
ReInit	328 False	28.11.12 13:45:27	100707,4103
ReInit	328 False	28.11.12 13:51:13	101046,6646
ReInit	328 False	28.11.12 13:55:01	101274,161
ReInit	328 False	28.11.12 13:58:11	101474,8992
ReInit	328 False	28.11.12 13:58:28	101482,7597
ReInit	328 False	28.11.12 14:05:01	101876,8577
ReInit	500 False	28.11.12 14:21:43	102882,6832
ReInit	328 False	28.11.12 14:21:43	102882,723
ReInit	328 False	28.11.12 14:21:43	102882,7479
ReInit	328 False	28.11.12 14:43:37	104189,4526
ReInit	328 False	28.11.12 14:43:50	104202,5741
ReInit	500 False	28.11.12 15:01:25	105264,217
ReInit	328 False	28.11.12 15:01:25	105264,258
ReInit	328 False	28.11.12 15:01:25	105264,2807
ReInit	500 False	28.11.12 15:24:50	106662,1668
ReInit	328 False	28.11.12 15:24:50	106662,2082
ReInit	328 False	28.11.12 15:24:50	106662,2313
ReInit	328 False	28.11.12 15:44:21	107791,5306
ReInit	328 False	28.11.12 15:44:32	107802,8
ReInit	500 False	28.11.12 15:51:26	108224,2534
ReInit	328 False	28.11.12 15:51:26	108224,2918
ReInit	328 False	28.11.12 15:51:26	108224,3153
ReInit	328 False	28.11.12 15:52:39	108288,8573
ReInit	328 False	28.11.12 15:55:02	108432,9728
ReInit	500 False	28.11.12 16:23:03	110120,9304
ReInit	328 False	28.11.12 16:23:03	110120,9729
ReInit	328 False	28.11.12 16:23:03	110120,9966
ReInit	328 False	28.11.12 16:42:50	111300,4577
ReInit	328 False	28.11.12 16:42:50	111300,4844
ReInit	500 False	28.11.12 18:04:13	116185,8353
ReInit	313 False	28.11.12 18:04:13	116185,884
ReInit	313 False	28.11.12 18:04:13	116185,906
ReInit	313 False	28.11.12 18:04:13	116185,9282
