ReInit	171 False	14.10.12 08:24:57	87751,5307
ReInit	171 False	14.10.12 08:24:57	87751,7911
ReInit	171 False	14.10.12 08:27:17	87890,4603
ReInit	500 False	14.10.12 08:41:49	88762,6846
ReInit	171 False	14.10.12 08:41:50	88763,4555
ReInit	500 False	14.10.12 08:56:16	89632,2791
ReInit	171 False	14.10.12 08:56:17	89633,0301
ReInit	171 False	14.10.12 09:11:26	90539,4634
ReInit	171 False	14.10.12 09:11:26	90540,2545
ReInit	500 False	14.10.12 09:26:15	91434,3299
ReInit	171 False	14.10.12 09:26:15	91435,1011
ReInit	500 False	14.10.12 09:45:41	92595,0488
ReInit	171 False	14.10.12 09:45:42	92595,8299
ReInit	500 False	14.10.12 10:08:39	93972,3542
ReInit	171 False	14.10.12 10:08:39	93972,865
ReInit	500 False	14.10.12 10:22:19	94792,212
ReInit	171 False	14.10.12 10:22:19	94792,993
ReInit	500 False	14.10.12 10:41:12	95928,9963
ReInit	171 False	14.10.12 10:41:13	95929,5271
ReInit	500 False	14.10.12 10:59:27	97020,3854
ReInit	171 False	14.10.12 10:59:28	97021,447
ReInit	171 False	14.10.12 11:13:32	97865,741
ReInit	500 False	14.10.12 11:37:43	99316,2363
ReInit	171 False	14.10.12 11:37:43	99317,0174
ReInit	171 False	14.10.12 11:47:01	99874,4089
ReInit	500 False	14.10.12 12:10:47	101300,3391
ReInit	171 False	14.10.12 12:10:47	101300,8596
ReInit	171 False	14.10.12 12:16:42	101655,1722
ReInit	171 False	14.10.12 12:20:07	101860,5077
ReInit	500 False	14.10.12 12:28:37	102378,2018
ReInit	171 False	14.10.12 12:28:38	102378,9828
ReInit	500 False	14.10.12 12:55:40	103992,0721
ReInit	171 False	14.10.12 12:55:40	103992,5828
ReInit	171 False	14.10.12 12:55:41	103992,8533
ReInit	171 False	14.10.12 13:15:02	105154,342
ReInit	171 False	14.10.12 13:25:02	105754,2074
ReInit	172 False	14.10.12 13:50:21	107274,2063
ReInit	172 False	14.10.12 13:50:21	107274,4658
ReInit	500 False	14.10.12 14:44:31	110523,4862
ReInit	172 False	14.10.12 14:44:32	110524,2673
ReInit	172 False	14.10.12 14:55:02	111154,1931
ReInit	500 False	14.10.12 15:19:33	112625,3783
ReInit	172 False	14.10.12 15:19:34	112626,2795
ReInit	500 False	14.10.12 15:47:19	114300,5767
ReInit	172 False	14.10.12 15:47:19	114300,6171
ReInit	172 False	14.10.12 15:48:24	114356,397
ReInit	172 False	14.10.12 16:28:56	116788,4137
ReInit	172 False	14.10.12 16:29:16	116808,6027
ReInit	172 False	14.10.12 16:35:48	117200,9468
ReInit	172 False	14.10.12 16:43:18	117650,2027
ReInit	172 False	14.10.12 16:43:22	117662,8509
ReInit	172 False	14.10.12 16:44:15	117707,8957
ReInit	172 False	14.10.12 16:52:09	118181,807
